﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Segarra
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:32&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;700;690;685;690;685;680;680;720;750;745;835;810;805;780;790;790;785;800;810;840;865;825;835;810;785;785;795;800
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;4225;4220;4220;4205;4195;4190;4210;4190;4170;4220;4320;4320;4320;4300;4305;4290;4300;4285;4275;4285;4285;4360;4285;4340;4345;4360;4330;4315
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";75;75;75;75;75;80;80;75;75;75;75;70;75;70;75;70;70;70;70;70;70;70;70;70;65;65;65;65
F Construcció;460;465;460;465;465;470;470;470;480;485;525;520;520;520;515;510;520;520;520;515;520;525;520;515;515;500;505;505
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1030;1010;995;1000;1005;1010;1000;1015;1040;1075;1185;1165;1110;1100;1100;1105;1125;1130;1140;1145;1170;1195;1180;1145;1100;1095;1095;1090
H Transport i emmagatzematge;635;640;640;645;645;655;655;650;640;640;670;695;700;690;705;710;705;725;720;710;685;685;695;720;715;720;720;715
I Hostaleria;395;405;395;380;385;385;385;395;385;405;430;435;430;430;435;425;435;420;430;435;450;460;440;435;425;395;400;395
J Informació i comunicacions;130;130;130;130;125;125;120;125;115;120;125;125;120;115;120;120;120;125;125;120;120;125;120;120;125;125;120;115
K Activitats financeres i d'assegurances;110;110;110;110;110;110;110;110;110;110;115;115;120;120;120;115;120;115;115;115;120;120;115;115;120;120;120;120
L Activitats immobiliàries;30;30;30;30;35;35;30;30;30;30;25;25;25;25;25;25;30;25;25;25;25;25;25;25;25;25;25;25
M Activitats professionals, científiques i tècniques;325;325;325;325;325;320;315;315;315;325;345;340;335;335;330;325;320;325;330;330;320;330;320;325;315;315;305;305
N Activitats administratives i serveis auxiliars;725;705;725;725;685;725;710;745;690;745;755;800;770;735;750;725;680;745;705;710;705;745;740;760;755;760;780;800
O Administració pública, Defensa i Seguretat Social obligatòria;530;525;510;505;510;500;500;495;645;680;760;775;785;775;770;760;755;740;745;735;695;730;725;715;710;710;725;725
P Educació;620;615;620;595;585;595;585;545;220;230;260;380;400;400;390;380;355;365;355;320;210;250;250;365;375;375;375;370
Q Activitats sanitàries i de serveis socials;640;650;640;635;655;650;640;655;645;640;665;650;665;655;625;610;645;635;635;620;640;655;620;630;645;615;630;635
R Activitats artístiques, recreatives i d'entreteniment;140;145;135;130;140;130;130;115;105;150;135;140;140;150;150;140;150;130;135;100;105;180;160;150;155;155;155;150
S Altres serveis;155;160;160;160;155;160;160;160;160;160;170;180;180;180;180;175;180;180;180;180;175;175;175;180;185;195;200;195
T Activitats llars;80;80;85;80;85;85;85;80;85;85;90;85;90;90;90;90;90;85;80;80;80;80;80;85;90;90;90;90
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11015;10985;10950;10900;10890;10915;10875;10905;10660;10915;11500;11645;11600;11480;11485;11385;11395;11440;11405;11340;11255;11545;11370;11520;11460;11410;11440;11420

