﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Castellgalí
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080615&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;1730;1693;1630;1587;1583;1556;1537;1527;1533;1534;1494;1446;1424;1382;1274;1163;1033;946;861;828;763;757;725
Barcelona;1688;1654;1586;1541;1536;1511;1492;1484;1487;1485;1438;1390;1370;1324;1220;1109;982;896;815;779;721;713;682
Girona;7;5;5;5;4;4;5;7;8;9;10;8;8;10;10;10;10;10;10;9;9;7;7
Lleida;27;26;30;31;33;32;32;30;31;33;35;37;35;37;34;33;34;36;32;34;29;33;32
Tarragona;8;8;9;10;10;9;8;6;7;7;11;11;11;11;10;11;7;4;4;6;4;4;4
Resto de España;361;357;362;370;367;365;355;365;374;370;373;369;370;367;346;330;281;254;231;209;206;203;182
Andalucía;202;200;204;212;216;212;212;221;222;222;224;224;228;230;224;215;186;163;144;128;130;130;118
Aragón;14;13;14;15;15;14;14;16;18;18;19;18;20;18;15;15;16;17;16;16;14;12;12
Principado de Asturias;1;1;1;1;1;0;0;0;0;1;1;1;1;1;1;1;0;0;0;0;0;0;0
Illes Balears;6;5;7;7;6;7;7;3;4;4;3;2;1;1;1;1;1;1;1;1;1;0;0
Canarias;5;4;3;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0
Cantabria;2;2;1;1;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2
Castilla - La Mancha;16;17;18;16;16;19;18;23;23;24;24;25;23;21;18;15;11;11;13;13;12;14;12
Castilla y León;23;24;25;26;21;22;22;23;24;24;23;24;22;21;20;17;13;12;11;10;9;6;7
Comunitat Valenciana;15;20;24;26;27;22;19;15;16;15;15;13;13;12;12;14;11;12;13;11;11;11;6
Extremadura;30;30;24;23;25;24;22;22;23;20;22;23;22;20;18;18;13;10;8;8;9;9;9
Galicia;12;10;10;12;12;12;13;12;14;13;14;14;13;11;10;10;8;9;9;8;7;8;6
Comunidad de Madrid;8;5;6;5;6;11;5;5;4;4;5;4;5;8;5;4;4;5;4;3;2;1;1
Región de Murcia;14;15;13;12;9;10;9;10;10;10;10;10;11;13;12;11;10;8;6;7;7;7;6
Comunidad Foral de Navarra;1;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;6;6;7;7;8;7;7;7;7;6;6;6;6;6;6;5;4;2;3;1;1;1;1
La Rioja;2;2;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;4;3;3;3;3;4;5;5;5;5;5;3;3;3;2;2;2;2;2;2;2;2;2
Extranjero;145;129;127;105;103;96;103;104;115;119;134;151;164;169;140;118;122;82;53;29;24;24;21
Total;2236;2179;2119;2062;2053;2017;1995;1996;2022;2023;2001;1966;1958;1918;1760;1611;1436;1282;1145;1066;993;984;928

