﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Mollerussa. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:251370
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;6;15;21;0;0;0;0;0;0;6;16;22
De 5 a 9 anys;4;7;11;0;0;0;20;8;28;0;3;3;0;0;0;24;18;42
De 10 a 14 anys;11;19;30;1;0;1;11;5;16;1;1;2;0;0;0;24;25;49
De 15 a 19 anys;28;27;55;0;0;0;5;13;18;2;5;7;0;0;0;35;45;80
De 20 a 24 anys;11;14;25;0;1;1;4;1;5;4;3;7;0;0;0;19;19;38
De 25 a 29 anys;4;9;13;0;1;1;4;5;9;1;5;6;0;0;0;9;20;29
De 30 a 34 anys;7;2;9;0;0;0;3;2;5;3;0;3;0;0;0;13;4;17
De 35 a 39 anys;2;6;8;0;0;0;5;5;10;0;3;3;0;0;0;7;14;21
De 40 a 44 anys;5;6;11;0;0;0;3;3;6;4;7;11;0;0;0;12;16;28
De 45 a 49 anys;5;4;9;0;1;1;5;4;9;4;9;13;0;0;0;14;18;32
De 50 a 54 anys;2;7;9;1;0;1;4;7;11;19;6;25;0;0;0;26;20;46
De 55 a 59 anys;1;4;5;0;0;0;3;4;7;16;3;19;0;0;0;20;11;31
De 60 a 64 anys;3;4;7;1;0;1;2;6;8;2;2;4;0;0;0;8;12;20
De 65 a 69 anys;1;2;3;0;0;0;4;3;7;2;1;3;0;0;0;7;6;13
De 70 a 74 anys;1;3;4;1;2;3;2;5;7;0;1;1;0;0;0;4;11;15
De 75 a 79 anys;1;5;6;1;2;3;0;3;3;0;0;0;0;0;0;2;10;12
De 80 a 84 anys;4;1;5;2;1;3;2;2;4;0;0;0;0;0;0;8;4;12
De 85 anys i més;7;5;12;1;0;1;3;4;7;0;0;0;0;0;0;11;9;20
Total;97;126;223;8;8;16;86;95;181;58;49;107;0;0;0;249;278;527

