﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Viladecans. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:083015
;Homes;Dones;Total
Menys de 20 anys;3;19;22
De 20 a 24 anys;93;179;272
De 25 a 29 anys;335;360;695
De 30 a 34 anys;286;225;511
De 35 a 39 anys;145;148;293
De 40 a 44 anys;95;104;199
De 45 a 49 anys;77;58;135
De 50 a 54 anys;70;46;116
De 55 a 59 anys;39;24;63
De 60 a 64 anys;26;17;43
De 65 a 69 anys;16;16;32
De 70 a 74 anys;17;11;28
De 75 a 79 anys;6;4;10
De 80 a 84 anys;2;1;3
De 85 anys i més;6;4;10
Total;1216;1216;2432

