﻿Nombre d'explotacions i superfície censada
Cerdanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:15
;2009;1999
      Total explot.;384;367
      Sense terres explot.;9;4
     Amb terres;;
 total;;
 explot.;375;363
 ha;41654;42759
 amb ramaderia;;
 explot.;282;321
 ha;18692;13684
 sense ramaderia;;
 explot.;93;42
 ha;22961;29075
 amb SAU;;
 explot.;375;362
 ha;28596;23529
 amb altres terres;;
 explot.;254;77
 ha;13058;19230

