﻿Estimacions de població ETCA i de població estacional ETCA
Roses
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:171523&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;5946;-1046;4900;19575;24475;125,0
2014;5302;-1007;4295;19600;23895;121,9
2013;5241;-1013;4228;19891;24119;121,3
2012;6482;-999;5483;19896;25379;127,6
2011;5410;-995;4415;19731;24146;122,4
2010;5720;-1143;4577;20418;24995;122,4
2009;5556;-1126;4430;20197;24627;121,9
2008;5791;-1123;4668;19463;24131;124,0
2007;6289;-1082;5207;18139;23346;128,7
2006;5979;-1018;4961;17173;22134;128,9
2005;5799;-893;4906;15535;20441;131,6
2004;6094;-860;5234;14687;19921;135,6
2003;6110;-836;5274;14719;19993;135,8
2002;6394;-823;5571;14214;19785;139,2

