﻿Llars. Per nombre i tipus de famílies
Golmés
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250997
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;68;57;38
 amb dues persones o més;6;1;0
  total;74;58;38
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;17;4;2
 amb altres persones;2;0;0
  total;19;4;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;86;70;68
 amb altres persones;15;13;7
  total;101;83;75
 parelles amb fills;;;
 sense altres persones;149;145;149
 amb altres persones;41;41;40
  total;190;186;189
 pares sols amb fills;;;
 sense altres persones;10;4;4
 amb altres persones;2;0;0
  total;12;4;4
 mares soles amb fills;;;
 sense altres persones;19;20;12
 amb altres persones;2;4;5
  total;21;24;17
    total;324;297;285
   amb més d'un nucli;;;
 sense altres persones;19;31;39
 amb altres persones;9;3;4
  total;28;34;43
       total;371;335;330
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;2;0;0
  total;2;0;0
                Total;447;393;368

