﻿Habitatges principals. Per disponibilitat de segona residència
Baix Empordà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:10
;2001
Sense segona residència;37341
Amb segona residència;
mateix municipi;428
mateixa comarca;596
altra comarca mateixa província;389
altra província;728
resta de l'Estat;317
l'estranger;194
Total;2652
Total habitatges;39993

