﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vilanova del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:089024&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;0;0;0;0;0;0;0;0;0;2
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;15;1;0;0;0;0;0;0;0;0;0;16
tones;13;0;0;0;0;0;0;0;0;0;0;13
total;28;1;0;0;0;0;0;0;0;0;0;29
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;0;2;0;0;0;0;0;0;0;0;3
dones;1;1;2;1;2;1;0;0;0;0;0;8
total;2;1;4;1;2;1;0;0;0;0;0;11
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;7;1;1;0;0;0;0;0;0;0;0;9
dones;6;3;2;1;0;0;0;0;0;0;0;12
total;13;4;3;1;0;0;0;0;0;0;0;21
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;4;1;0;0;0;0;0;0;0;0;6
dones;2;5;1;0;0;0;0;0;0;0;0;8
total;3;9;2;0;0;0;0;0;0;0;0;14
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;8;1;7;0;0;0;0;0;0;0;19
dones;3;11;1;1;0;0;1;0;0;0;0;17
total;6;19;2;8;0;0;1;0;0;0;0;36
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;3;6;0;0;1;1;0;0;0;0;0;11
dones;7;9;4;1;1;1;0;0;0;0;1;24
total;10;15;4;1;2;2;0;0;0;0;1;35
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;0;0;1;4
dones;0;1;1;1;1;0;0;0;0;0;0;4
total;0;1;1;3;2;0;0;0;0;0;1;8
Doctorat;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;2;0;0;0;0;0;0;0;0;2
hotal;0;1;2;0;0;0;0;0;0;0;0;3
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;2;3;4;5;1;2;0;0;0;17
dones;0;3;5;1;4;1;1;1;0;1;0;17
total;0;3;7;4;8;6;2;3;0;1;0;34
Altres cursos;;;;;;;;;;;;
homes;6;5;6;9;6;4;4;1;1;1;0;43
dones;10;3;8;8;9;3;2;1;0;0;0;44
total;16;8;14;17;15;7;6;2;1;1;0;87
Total estudiants;;;;;;;;;;;;
homes;34;24;13;17;10;10;5;3;1;1;1;119
dones;36;37;20;14;17;5;4;2;0;1;1;137
total;70;61;33;31;27;15;9;5;1;2;2;256

