﻿Impost de béns immobles de naturalesa rústica (IBI)
Sentiu de Sió, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250352&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;296;9273;54508;31328;184
2021;1990;2001;301;9273;63591;30807;211
2020;1990;2001;310;9267;63551;29894;205
2019;1990;2001;309;9238;63473;29896;205
2018;1990;2001;307;9343;64177;30433;209
2017;1990;2001;305;8698;59761;28518;196
2016;1990;2001;293;5674;39387;19366;134
2015;1990;2001;297;5640;39147;18990;132
2014;1990;2001;294;5640;39150;19184;133
2013;1990;2001;299;5639;39163;18860;131
2012;1990;2001;298;5619;39018;18856;131
2011;1990;2001;298;5620;39340;18859;132
2010;1990;2001;300;5620;39339;18733;131
2009;1990;2001;298;5566;38959;18678;131
2008;1990;2001;299;5414;37581;18107;126
2007;1990;2001;299;5257;36801;17582;123
2006;1990;1990;298;5154;36081;17295;121

