﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431401&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;29;25;54
Pesca;2;1;3
Indústries extractives;0;0;0
Indústries manufactureres;47;397;444
Energia elèctrica, gas i aigua;0;7;7
Construcció;68;76;144
Comerç i reparacions;56;298;354
Hoteleria;22;24;46
Transport, emmagatzematge i comunicacions;13;82;95
Mediació financera;1;5;6
"Activitats immobiliàries, lloguer; serveis empresarials";11;92;103
Administració pública, defensa i SS obligatòria;14;25;39
Educació;6;24;30
Activitats sanitàries i veterinàries, serveis socials;5;19;24
"Altres activitats socials i serveis; serveis personals";9;10;19
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;283;1085;1368

