﻿Habitatges principals. Per problemes a l'entorn
Caldes de Montbui
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080333
;2001
Sorolls exteriors;
sí;1056
no;3722
Contaminació o mals olors;
sí;485
no;4293
Poca neteja als carrers;
sí;1315
no;3463
Males comunicacions;
sí;775
no;4003
Poques zones verdes;
sí;1188
no;3590
Delinqüència o vandalisme;
sí;434
no;4344
Falta de serveis;
sí;30
no;4748
Total habitatges;4778

