﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vallfogona de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252402
;2009
   Total;
 titulars;
 total;82
 homes;68
 dones;14
 titulars caps d'explotació;
 total;68
 homes;57
 dones;11
     Percentatge de temps treballat < 25%;
 titulars;
 total;32
 homes;28
 dones;4
 titulars caps d'explotació;
 total;24
 homes;22
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;9
 homes;6
 dones;3
 titulars caps d'explotació;
 total;9
 homes;6
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;23
 homes;20
 dones;3
 titulars caps d'explotació;
 total;22
 homes;19
 dones;3
               Sense dedicació;
 titulars;
 total;5
 homes;4
 dones;1

