﻿Conreus herbacis: conreus farratgers
Avellanes i Santa Linya, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250371&lang=es
;1999;1989;1982
     Total;;;
 explot.;17;16;111
 ha;150;39;681
      Secà;;;
 explot.;13;10;111
 ha;103;24;679
       Regadiu;;;
 explot.;4;8;3
 ha;46;14;2
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;10;2;79
 ha;74;1;486
 secà;;;
 explot.;10;0;79
 ha;74;0;486
 regadiu;;;
 explot.;0;2;0
 ha;0;1;0
         Alfals;;;
 total;;;
 explot.;7;15;13
 ha;52;38;19
 secà;;;
 explot.;3;10;10
 ha;6;24;17
 regadiu;;;
 explot.;4;6;3
 ha;46;14;2
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;0;29
 ha;23;0;176
 secà;;;
 explot.;3;0;29
 ha;23;0;176
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

