﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080689
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;732;1806;1890;2778;7206
Homes;309;939;981;1380;3609
Dones;423;867;909;1398;3594
Estrangera;78;93;132;219;522
Homes;36;54;66;96;249
Dones;42;42;66;126;273
Total;810;1899;2022;3000;7725
Homes;345;993;1047;1476;3858
Dones;462;909;972;1524;3867

