﻿Impost de béns immobles de naturalesa urbana (IBI)
Ivars d'Urgell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251137
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;1184;47636;384420;40233;325
2021;1990;1184;47504;383357;40122;324
2020;1990;1183;47666;384663;40292;325
2019;1990;1184;47512;383419;40128;324
2018;1990;1073;45541;367512;42443;343
2017;1990;1067;45439;366692;42586;344
2016;1990;1045;42786;345286;40944;330
2015;1990;1043;42809;345642;41044;331
2014;1990;1041;42810;345647;41124;332
2013;1990;990;41939;336767;42363;340
2012;1990;991;33965;272741;34274;275
2011;1990;981;30502;217785;31093;222
2010;1990;980;30379;212654;30999;217
2009;1990;958;29457;206200;30748;215
2008;1990;955;28536;191189;29881;200
2007;1990;945;27484;175899;29084;186
2006;1990;940;26743;165808;28450;176

