﻿Atur registrat. Per sexe. Mitjanes anuals
Bonastre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430304
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;22,0;34,8;56,8
2022;24,0;34,1;58,1
2021;27,3;37,9;65,3
2020;28,7;29,7;58,3
2019;19,4;27,5;46,9
2018;25,8;27,8;53,7
2017;27,2;24,8;51,9
2016;28,7;25,8;54,5
2015;27,9;27,6;55,5
2014;32,6;29,6;62,2
2013;34,5;27,7;62,2
2012;39,7;33,1;72,8
2011;35,8;32,1;67,9
2010;36,3;29,2;65,4
2009;31,4;23,6;55,0
2008;23,2;16,3;39,4
2007;12,6;13,8;26,3
2006;9,6;12,3;21,9
2005;7,9;9,2;17,1

