﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Canet de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:080403&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;5624;5160;5446;4434;..;5640
a temps complet;4857;4478;4697;3873;..;4874
a temps parcial;766;682;748;560;0;766
Aturat/ada que ha treballat abans;1513;1304;1421;801;0;1513
Aturat/ada buscant la primera feina;248;214;214;214;0;248
Persona amb invalidesa laboral permanent;183;..;142;..;..;206
Jubilat/ada, prejubilat/ada, pensionista o rendista;2660;1940;2105;893;..;2699
Una altra situació;982;868;885;795;..;991
Total;11210;9605;10214;7189;..;11297

