﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:33
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;378;442
De 25 a 29 anys;770;1829;2599
De 30 a 34 anys;3340;4193;7533
De 35 a 39 anys;5252;5328;10579
De 40 a 44 anys;5288;5368;10655
De 45 a 49 anys;4829;4910;9739
De 50 a 54 anys;4848;4559;9407
De 55 a 59 anys;4140;3867;8007
De 60 a 64 anys;3689;3416;7105
De 65 a 69 anys;3128;2878;6006
De 70 a 74 anys;2199;2087;4286
De 75 a 79 anys;2383;1898;4281
De 80 a 84 anys;1491;914;2405
De 85 anys i més;895;405;1300
Total;42336;42325;84660

