﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vespella de Gaià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431649
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;60;54;56;39;0;60
Girona;3;2;2;2;0;3
Lleida;2;2;2;0;0;2
Tarragona;43;40;39;31;0;43
Andalusia;28;14;16;2;6;34
Aragó;5;5;5;4;0;5
Astúries;1;1;1;1;0;1
Balears;3;3;3;1;0;3
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;6;4;4;0;1;7
Catella i Lleó;5;2;2;2;1;6
Comunitat Valenciana;5;5;3;2;1;6
Extremadura;5;1;1;0;2;7
Galícia;3;2;2;0;0;3
Madrid;5;3;3;1;0;5
Múrcia;4;3;3;0;0;4
Navarra;1;1;1;0;0;1
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;1;0;1
Estranger;9;4;7;2;7;16
Total;190;148;152;89;18;208

