﻿Altres familiars per edat i sexe
Castelldans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:250674&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;59;120
 nombre persones;80;177
  homes;62;126
   dones;18;51
 altres familiars caps explotació;;
 nombre persones;0;16
  homes;0;13
   dones;0;3
      Menys de 25 anys;;
  altres familiars;;
 explot.;17;30
 homes;16;26
 dones;4;16
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
        De 25 a 29 anys;;
  altres familiars;;
 explot.;14;25
 homes;12;24
 dones;3;5
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;13;18
 homes;10;14
 dones;4;6
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;5;16
 homes;5;15
 dones;0;5
 altres familiars caps explotació;;
 homes;0;4
 dones;0;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;8;16
 homes;7;11
 dones;1;5
 altres familiars caps explotació;;
 homes;0;3
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;4
 homes;2;5
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;3
 homes;2;3
 dones;2;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;5
 homes;0;3
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;7
 homes;0;5
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;9;24
 homes;8;20
 dones;2;9
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

