﻿Titulars persona física per edat i sexe
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:34&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;948;2467
 homes;737;1948
 dones;211;519
 titulars caps explotació;;
 total;888;2362
 homes;721;1905
 dones;167;457
     Menys de 25 anys;;
 titulars;;
  homes;4;9
 dones;0;1
 titulars caps explotació;;
      homes;2;8
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;15;26
 dones;0;2
 titulars caps explotació;;
      homes;14;26
    dones;0;2
         De 30 a 34 anys;;
 titulars;;
  homes;27;42
 dones;3;10
 titulars caps explotació;;
      homes;27;42
    dones;2;9
           De 35 a 39 anys;;
 titulars;;
  homes;44;78
 dones;9;17
 titulars caps explotació;;
      homes;43;78
    dones;5;15
             De 40 a 44 anys;;
 titulars;;
  homes;52;128
 dones;12;38
 titulars caps explotació;;
      homes;50;127
    dones;9;33
               De 45 a 49 anys;;
 titulars;;
  homes;63;166
 dones;15;49
 titulars caps explotació;;
      homes;63;165
    dones;10;40
                 De 50 a 54 anys;;
 titulars;;
  homes;100;224
 dones;23;47
 titulars caps explotació;;
      homes;98;217
    dones;17;39
                   De 55 a 59 anys;;
 titulars;;
  homes;87;314
 dones;41;73
 titulars caps explotació;;
      homes;86;310
    dones;34;69
                     De 60 a 64 anys;;
 titulars;;
  homes;102;359
 dones;45;81
 titulars caps explotació;;
      homes;101;356
    dones;36;71
                       De 65 anys i més;;
 titulars;;
  homes;243;602
 dones;63;201
 titulars caps explotació;;
      homes;237;576
    dones;54;178

