﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Sant Antoni de Vilamajor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081982
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1242;87;75;0;0;1407
2 plantes;102;36;48;0;0;186
3 plantes;12;3;228;0;0;246
4 plantes;0;0;417;3;0;420
5 plantes;0;0;57;0;0;60
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;6;0;0;24;9;42
Total;1365;126;828;27;9;2358

