﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cistella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170519&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;..;..;20;39
06/2020;12;..;..;21;41
03/2020;11;..;..;21;39
12/2019;12;..;..;21;40
09/2019;13;..;..;20;40
06/2019;14;..;..;20;41
03/2019;14;..;..;20;41
12/2018;14;..;..;20;41
09/2018;14;..;..;20;41
06/2018;14;..;..;20;41
03/2018;15;..;..;21;44
12/2017;16;..;..;21;45
09/2017;17;..;..;22;48
06/2017;17;..;..;23;49
03/2017;17;..;..;24;50
12/2016;17;..;..;24;50
09/2016;17;..;..;24;49
06/2016;17;..;..;26;51
03/2016;17;..;..;24;49
12/2015;18;2;5;25;50
09/2015;18;..;..;25;50
06/2015;18;..;..;21;46
03/2015;18;..;..;25;50
12/2014;19;..;..;24;50
09/2014;19;..;..;21;47
06/2014;18;..;..;23;48
03/2014;19;..;..;20;45
12/2013;18;..;..;23;47
09/2013;19;..;..;22;47
06/2013;20;..;..;23;49
03/2013;20;..;..;23;48
12/2012;21;..;..;24;50
09/2012;21;..;..;24;50
06/2012;21;..;..;26;52
03/2012;21;..;..;25;51
12/2011;21;..;..;25;51
09/2011;21;..;..;26;52
06/2011;21;..;..;26;52
03/2011;21;..;..;28;54
12/2010;21;..;..;28;54
09/2010;21;..;..;24;51
06/2010;19;..;..;24;50
03/2010;19;..;..;21;47
12/2009;19;..;..;20;45
09/2009;20;..;..;21;47
06/2009;20;..;..;22;48
03/2009;20;..;..;21;47
12/2008;20;..;..;21;47
09/2008;22;..;..;24;52
06/2008;22;..;..;24;51
03/2008;22;..;..;24;51

