﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Girona. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=mun:170792
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;20;0;135;0;155
B Indústries extractives;10;15;0;0;25
C Indústries manufactureres;355;610;795;910;2670
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;0;135;0;150
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;90;410;0;510
F Construcció;715;765;210;0;1690
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2220;2205;2160;2990;9580
H Transport i emmagatzematge;285;445;710;1180;2625
I Hostaleria;1200;1820;1640;280;4935
J Informació i comunicacions;305;670;565;0;1540
K Activitats financeres i d'assegurances;330;275;555;1120;2285
L Activitats immobiliàries;360;85;0;0;445
M Activitats professionals, científiques i tècniques;1305;1865;285;430;3885
N Activitats administratives i serveis auxiliars;585;1615;3730;3860;9790
O Administració pública, Defensa i Seguretat Social obligatòria;250;1120;3000;5020;9385
P Educació;365;815;1840;10925;13945
Q Activitats sanitàries i de serveis socials;640;1330;2520;7060;11550
R Activitats artístiques, recreatives i d'entreteniment;355;615;665;0;1630
S Altres serveis;700;425;395;0;1520
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";25;0;0;0;25
U Organismes extraterritorials;5;0;0;0;5
Total;10060;14760;19750;33775;78345

