﻿Impost de béns immobles de naturalesa urbana (IBI)
Corbera d'Ebre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430483
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;762;25151;150905;33007;198
2021;1990;758;25040;150237;33034;198
2020;1990;750;25023;150137;33364;200
2019;1990;749;24313;145875;32461;195
2018;1990;740;24431;146583;33015;198
2017;1990;722;17782;106690;24629;148
2016;1990;719;17874;107246;24860;149
2015;1990;702;17767;107491;25309;153
2014;1990;697;17541;106124;25166;152
2013;1990;694;17486;105793;25196;152
2012;1990;696;17601;106486;25289;153
2011;1990;694;17326;86628;24965;125
2010;1990;634;15516;77582;24473;122
2009;1990;634;14110;70552;22256;111
2008;1990;633;13841;69205;21866;109
2007;1990;613;13257;66284;21626;108
2006;1990;614;12972;64858;21127;106

