﻿Renda familiar disponible bruta (RFDB). Base 2000. Per usos (%)
Berguedà
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:14
;Cotitzacions socials;Impostos;Total
2008;69,0;31,0;100
2007;67,7;32,3;100
2006;68,8;31,2;100
2005;70,2;29,8;100
2004;71,3;28,7;100
2003;72,3;27,7;100
2002;72,8;27,2;100
2001;72,4;27,6;100
2000;73,1;26,9;100

