﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081477&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;32;4;36
Pesca;1;0;1
Indústries extractives;1;0;1
Indústries manufactureres;1210;836;2046
Energia elèctrica, gas i aigua;35;5;40
Construcció;500;184;684
Comerç i reparacions;636;148;784
Hoteleria;171;26;197
Transport, emmagatzematge i comunicacions;98;56;154
Mediació financera;70;53;123
"Activitats immobiliàries, lloguer; serveis empresarials";193;91;284
Administració pública, defensa i SS obligatòria;146;40;186
Educació;178;125;303
Activitats sanitàries i veterinàries, serveis socials;129;52;181
"Altres activitats socials i serveis; serveis personals";116;29;145
Llars que ocupen personal domèstic;59;8;67
Organismes extraterritorials;0;0;0
Total;3575;1657;5232

