﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Canovelles. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080410
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;15,5;8,6;24,1
De 20 a 24 anys;22,1;29,1;51,2
De 25 a 29 anys;32,4;37,0;69,4
De 30 a 34 anys;31,8;48,6;80,4
De 35 a 39 anys;39,3;64,7;104,0
De 40 a 44 anys;57,8;67,2;125,0
De 45 a 49 anys;75,7;71,0;146,7
De 50 a 54 anys;75,6;85,3;160,8
De 55 a 59 anys;75,6;75,4;151,0
De 60 anys i més;78,8;113,2;192,0
Total;504,7;599,9;1104,6

