﻿Conreus herbacis: hortalisses
Gimenells i el Pla de la Font
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:259123
;2009
     Total;
 explot.;8
 ha;65
      Secà;
 explot.;1
 ha;1
       Regadiu;
 explot.;7
 ha;64
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;64
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;64
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;5
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;4
 ha;0
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

