﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171848&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;2;0;45;3;15;67
Tècnics i professionals científics i intel·lectuals;3;9;7;45;2;3;69
Tècnics i professionals de suport;3;2;5;59;5;8;82
Empleats administratius;1;9;0;56;2;3;71
Treballadors de serveis i venedors de comerç;1;7;2;47;5;12;74
Treballadors qualificats en act. agràries i pesqueres;0;0;0;28;1;32;61
Artesans i treballadors qualificats de les indústries i la construcció;3;2;3;155;10;18;191
Operadors d'instal·lacions i maquinària, i muntadors;3;3;2;71;3;8;90
Treballadors no qualificats;3;7;0;25;2;3;40
Forces armades;0;0;0;0;0;0;0
Total;19;41;19;531;33;102;745

