﻿Població. Per sexe i estat civil
Cistella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170519&lang=en
;2001;1996;1991
Solters;;;
homes;51;39;33
dones;43;37;32
total;94;76;65
Casats;;;
homes;62;58;62
dones;58;53;51
total;120;111;113
Vidus;;;
homes;7;6;7
dones;18;16;19
total;25;22;26
Separats;;;
homes;1;0;0
dones;0;0;0
total;1;0;0
Divorciats;;;
homes;3;2;0
dones;0;0;1
total;3;2;1
Total;;;
homes;124;105;102
dones;119;106;103
total;243;211;205

