﻿Migracions. Totals
Puiggròs
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251804&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13;12;4;7;11;8;5;7;11;14;19;8;7;6;8;13;15;8;30;10;3;14;12;13;15
 emigracions;13;10;14;7;7;12;10;10;9;14;30;12;5;4;14;8;5;11;7;13;2;3;5;5;5
 saldo migratori;0;2;-10;0;4;-4;-5;-3;2;0;-11;-4;2;2;-6;5;10;-3;23;-3;1;11;7;8;10
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;0;0;0;0;1;0;0;0;2;1;0;0;4;7;0;0;0;0;0;0;0;0;0
 emigracions;1;1;0;0;0;0;0;3;0;1;0;0;1;1;0;1;0;0;0;0;0;1;0;0;0
 saldo migratori;0;-1;0;0;0;0;1;-3;0;-1;2;1;-1;-1;4;6;0;0;0;0;0;-1;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);0;0;2;2;1;0;1;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0
 emigracions;0 (b);0;0;0;1;0;0;0;0;0;2;1;0;0;2;1;0;0;0;0;0;..;..;..;..
 saldo migratori;2;0;0;2;1;1;0;1;0;0;-2;0;0;0;0;0;0;0;0;0;0;..;..;..;..
          Saldo migratori total;2;1;-10;2;5;-3;-4;-5;2;-1;-11;-3;1;1;-2;11;10;-3;23;-3;1;..;..;..;..

