﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Catalunya
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;15944;224430;74266;8307;161;323108
2021;16091;222417;73586;8215;157;320466
2020;16356;220149;73651;8186;161;318503
2019;16783;220194;74454;8245;173;319849
2018;17599;215890;74267;8113;171;316040
2017;17952;212301;74297;8045;165;312760
2016;18277;209105;74617;8049;160;310208
2014;18475;203447;74821;8104;157;305004
2013;18724;199107;74906;7604;159;300500
2012;19176;192714;74865;7032;160;293947
2011;18983;188043;74701;6465;171;288363

