﻿Població de 2 anys o més. Per coneixement del català i edat
Masllorenç. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430799&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;8;7;4;0;0;1
De 5 a 9 anys;11;11;10;6;2;0
De 10 a 14 anys;25;22;19;19;18;3
De 15 a 19 anys;19;15;14;14;14;4
De 20 a 24 anys;28;28;27;27;26;0
De 25 a 29 anys;38;35;34;34;33;3
De 30 a 34 anys;28;23;21;21;18;5
De 35 a 39 anys;31;30;27;25;22;1
De 40 a 44 anys;30;26;25;25;13;4
De 45 a 49 anys;24;21;19;19;7;3
De 50 a 54 anys;21;20;19;19;8;1
De 55 a 59 anys;23;22;20;19;3;1
De 60 a 64 anys;22;21;18;17;1;1
De 65 a 69 anys;30;30;28;28;3;0
De 70 a 74 anys;27;27;25;21;2;0
De 75 a 79 anys;28;28;27;22;0;0
De 80 a 84 anys;15;15;15;12;1;0
De 85 anys i més;15;15;13;13;1;0
Total;423;396;365;341;172;27

