﻿Aprofitament de la SAU
Santa Eulàlia de Riuprimer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082476&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;26;34
  ha;418;420
 secà;;
 explot.;25;34
 ha;417;413
 regadiu;;
 explot.;3;3
 ha;1;7
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;26;34
 ha;418;420
 secà;;
 explot.;25;34
 ha;417;413
 regadiu;;
 explot.;3;3
 ha;1;7
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;34;0
 secà;;
 explot.;1;0
 ha;34;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;2
 ha;0;266

