﻿Habitatges principals. Per nombre d'habitacions
Sant Vicenç dels Horts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:082634
;2011
1 habitació;..
2 habitacions;145
3 habitacions;1171
4 habitacions;2542
5 habitacions;3439
6 habitacions;1887
7 habitacions;330
8 habitacions;153
9 habitacions i més;170
Total;9869

