﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Olesa de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081477
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;1;0;0;0;0;1;0;3
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;2;0;1;0;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;2;0;1;0;0;0;5
Ext i trans. minerals;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;1;0;0;0;4
dones;0;0;1;1;2;1;0;0;0;0;0;5
total;0;1;1;2;3;1;0;1;0;0;0;9
Indústria química;;;;;;;;;;;;
homes;0;6;0;1;0;3;0;0;0;0;0;10
dones;1;1;3;2;1;0;0;1;0;0;0;9
total;1;7;3;3;1;3;0;1;0;0;0;19
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;2;9;7;2;2;4;1;1;8;1;0;37
dones;0;12;3;3;2;2;1;0;2;1;0;26
total;2;21;10;5;4;6;2;1;10;2;0;63
Material transport;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;0;1;0;0;4
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;2;2;1;0;0;0;0;1;0;0;6
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;2;3;0;0;8
dones;3;1;2;9;2;4;2;1;1;2;0;27
total;3;1;3;10;2;4;3;3;4;2;0;35
Textil, cuir confecció;;;;;;;;;;;;
homes;2;15;7;7;10;13;9;11;23;16;0;113
dones;2;5;16;18;21;19;12;11;18;4;0;126
total;4;20;23;25;31;32;21;22;41;20;0;239
Suro i fusta;;;;;;;;;;;;
homes;2;2;1;3;0;0;2;0;1;0;0;11
dones;0;0;1;2;2;0;0;0;0;0;0;5
total;2;2;2;5;2;0;2;0;1;0;0;16
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;3;0;0;0;0;0;2;1;0;0;7
dones;2;1;1;0;0;0;2;0;0;0;0;6
total;3;4;1;0;0;0;2;2;1;0;0;13
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;2;1;1;0;6
dones;0;0;1;1;1;1;0;0;0;0;0;4
total;0;1;2;1;1;1;0;2;1;1;0;10
Construcció;;;;;;;;;;;;
homes;0;4;5;5;7;5;7;6;5;3;0;47
dones;2;1;2;1;0;0;0;0;0;0;0;6
total;2;5;7;6;7;5;7;6;5;3;0;53
Comerç i reparació;;;;;;;;;;;;
homes;0;5;1;4;2;0;0;1;4;0;0;17
dones;2;4;4;7;2;1;0;1;1;0;0;22
total;2;9;5;11;4;1;0;2;5;0;0;39
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;3;0;0;0;2;0;2;0;0;9
dones;2;10;1;1;2;1;0;1;1;0;0;19
total;3;11;4;1;2;1;2;1;3;0;0;28
Transports i act.annexes;;;;;;;;;;;;
homes;0;1;2;0;2;1;3;1;1;2;0;13
dones;0;1;1;1;0;0;0;1;0;0;0;4
total;0;2;3;1;2;1;3;2;1;2;0;17
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;0;0;0;0;3
dones;1;3;0;0;1;0;0;0;0;0;0;5
total;1;3;0;0;3;1;0;0;0;0;0;8
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;0;1;0;4
dones;0;2;2;1;0;0;1;0;0;0;0;6
total;0;2;4;1;1;0;1;0;0;1;0;10
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;6;0;1;0;2;0;1;0;0;0;10
total;0;6;0;1;0;2;0;1;0;0;0;10
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;1;1;0;4
dones;0;0;2;3;1;2;0;0;0;0;0;8
total;0;0;3;3;2;2;0;0;1;1;0;12
Altres serveis;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;0;0;0;0;3
dones;3;7;7;4;0;1;2;0;1;0;0;25
total;3;9;7;5;0;1;2;0;1;0;0;28
Total;;;;;;;;;;;;
homes;8;53;32;25;29;29;25;28;51;26;0;306
dones;18;55;49;56;39;34;20;17;24;7;0;319
total;26;108;81;81;68;63;45;45;75;33;0;625

