﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Carme
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080484&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;1;1;2086;2087
2020;1;1;1941;1943
2019;2;2;675;676
2018;2;0;394;394
2017;2;1;341;342
2016;2;6;454;460
2015;2;0;654;654
2014;2;0;654;654
2013;2;0;8;9
2012;2;10;9;19
2011;2;1;11;11

