﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Avinyonet de Puigventós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170123
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;28;3;0;0;5;33
Sense estudis;34;34;24;4;2;36
Primer grau;236;214;204;116;3;239
ESO,EGB, Batx.elemental;244;224;227;149;2;246
FP grau mitjà;46;46;46;39;0;46
FP grau superior;33;33;33;30;0;33
Batxillerat superior;81;80;80;72;1;82
Diplomatura;42;40;40;34;0;42
Llicenciatura i doctorat;25;20;22;19;0;25
Total;769;694;676;463;13;782

