﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Parets del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081593
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;4629
Cotxe/furgoneta com a passatger;499
Autobús/ autocar/ minibús;341
Metro;56
Moto;195
A peu;633
Tren;405
Bicicleta;16
Altres mitjans;34
Total;6531
No aplicable;581
No es desplaça;174
Població ocupada resident;7286

