﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Maçanet de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:171030&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;139;74;166;153;233;52;403;440;147;0;1807
Catalunya;101;62;136;114;152;43;257;299;87;0;1251
Barcelona;44;29;63;55;67;12;112;161;37;0;580
Girona;57;31;71;58;83;31;133;135;50;0;649
Lleida;0;2;1;0;2;0;4;3;0;0;12
Tarragona;0;0;1;1;0;0;8;0;0;0;10
Resta de l'Estat;33;10;25;31;69;7;133;135;53;0;496
Andalusia;21;1;16;18;49;5;86;83;31;0;310
Aragó;0;0;1;1;2;0;1;4;2;0;11
Astúries;2;0;1;0;0;0;2;1;0;0;6
Balears;1;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;1;1;0;3
Catella-la Manxa;1;0;0;1;2;0;8;5;1;0;18
Catella i Lleó;1;4;1;4;5;1;5;14;6;0;41
Comunitat Valenciana;1;0;0;1;1;0;1;3;1;0;8
Extremadura;2;1;3;3;5;1;20;19;8;0;62
Galícia;1;0;0;2;3;0;4;2;1;0;13
Madrid;0;1;2;1;0;0;3;1;0;0;8
Múrcia;2;1;0;0;0;0;2;2;2;0;9
Navarra;0;1;1;0;0;0;0;0;0;0;2
País Basc;0;1;0;0;1;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;1;0;0;0;0;0;2
Estranger;5;2;5;8;12;2;13;6;7;0;60

