﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Lladorre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251235
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;0;24;24
06/2020;0;0;0;25;25
03/2020;0;0;0;32;32
12/2019;..;..;..;39;40
09/2019;..;..;..;27;28
06/2019;..;..;..;30;31
03/2019;..;..;..;36;37
12/2018;..;..;..;29;30
09/2018;..;..;..;26;27
06/2018;..;..;..;28;29
03/2018;..;..;..;32;34
12/2017;..;..;..;33;35
09/2017;..;..;6;20;27
06/2017;..;..;6;22;29
03/2017;..;..;..;32;36
12/2016;0;0;9;24;33
09/2016;0;0;9;18;27
06/2016;0;0;9;23;32
03/2016;0;0;6;34;40
12/2015;0;0;0;39;39
09/2015;0;0;0;27;27
06/2015;0;0;0;30;30
03/2015;0;0;0;29;29
12/2014;0;0;0;35;35
09/2014;..;..;..;20;21
06/2014;0;0;0;23;23
03/2014;0;0;0;30;30
12/2013;0;0;0;39;39
09/2013;0;0;0;20;20
06/2013;0;0;0;20;20
03/2013;0;0;0;33;33
12/2012;0;0;0;31;31
09/2012;0;0;0;19;19
06/2012;0;0;0;19;19
03/2012;0;0;0;31;31
12/2011;0;0;0;30;30
09/2011;0;0;0;21;21
06/2011;0;0;0;27;27
03/2011;0;0;0;35;35
12/2010;0;0;0;37;37
09/2010;0;0;0;26;26
06/2010;0;0;0;25;25
03/2010;0;0;0;36;36
12/2009;0;0;0;40;40
09/2009;0;0;0;23;23
06/2009;0;0;0;26;26
03/2009;0;0;0;38;38
12/2008;0;0;0;43;43
09/2008;0;0;0;26;26
06/2008;0;0;0;22;22
03/2008;0;0;0;36;36

