﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Cebrià de Vallalta
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082037&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;290;100;265;650
12/2023 (p);5;290;95;250;635
09/2023 (p);5;295;90;285;670
06/2023 (p);5;300;100;280;690
03/2023 (p);5;300;95;265;665
12/2022 (p);5;300;90;250;645
09/2022 (p);5;310;95;265;670
06/2022 (p);5;320;90;265;680
03/2022 (p);0;315;90;255;660
12/2021 (p);5;305;85;245;635
09/2021 (p);5;295;80;255;630
06/2021 (p);5;295;80;245;625
03/2021 (p);5;290;75;240;610
12/2020 (p);5;290;75;240;605

