﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:081249
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;2260;1503;3507;2653;1406;11329
homes;1026;728;1843;1381;700;5677
dones;1234;775;1665;1272;706;5652
Estrangera;344;530;649;395;..;1941
homes;..;276;353;243;..;1101
dones;..;..;296;..;..;840
Total;2604;2033;4157;3047;1429;13270
homes;1239;1005;2196;1624;714;6778
dones;1365;1028;1961;1424;714;6491

