﻿Població ocupada segons branques d'activitat
Sant Cugat del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:082055&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;..
Indústries extractives;..
Indústries manufactureres;5327
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;198
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";149
Construcció;1600
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";4704
Transport i emmagatzematge;1175
Hostaleria;1449
Informació i comunicacions;2490
Activitats financeres i d'assegurances;2066
Activitats immobiliàries;507
Activitats professionals, científiques i tècniques;4764
Activitats administratives i serveis auxiliars;1014
Administració pública, defensa i Seguretat Social obligatòria;1841
Educació;4489
Activitats sanitàries i de serveis socials;3302
Activitats artístiques, recreatives i d'entreteniment;1331
Altres serveis;1026
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;1079
Organismes extraterritorials;..
Total;38798

