﻿Nombre d'explotacions i superfície censada
Palau d'Anglesola, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251581&lang=es
;1999;1989;1982
      Total explot.;102;134;169
      Sense terres explot.;1;4;0
     Amb terres;;;
 total;;;
 explot.;101;130;169
 ha;1241;1026;1121
 amb ramaderia;;;
 explot.;21;28;103
 ha;206;303;690
 sense ramaderia;;;
 explot.;80;102;66
 ha;1035;722;431
 amb SAU;;;
 explot.;94;129;169
 ha;1205;1010;1110
 amb altres terres;;;
 explot.;36;8;25
 ha;36;16;12

