﻿Aprofitament de la SAU
Ginestar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430672
;1999;1989
   Terres llaurades;;
 total;;
  explot.;115;192
  ha;728;956
 secà;;
 explot.;110;183
 ha;482;738
 regadiu;;
 explot.;91;137
 ha;246;218
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;26;90
 ha;2;80
 secà;;
 explot.;0;65
 ha;0;73
 regadiu;;
 explot.;26;37
 ha;2;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;100;152
 ha;307;439
 secà;;
 explot.;81;117
 ha;186;262
 regadiu;;
 explot.;80;114
 ha;121;176
 oliverar;;
 total;;
 explot.;104;166
 ha;300;347
 secà;;
 explot.;98;163
 ha;263;342
 regadiu;;
 explot.;27;7
 ha;37;5
       Terres llaurades;;
 vinya;;
 total;;
 explot.;58;80
 ha;119;89
 secà;;
 explot.;34;56
 ha;33;60
 regadiu;;
 explot.;40;34
 ha;87;28
 altres;;
 total;;
 explot.;2;3
 ha;1;1
 secà;;
 explot.;2;3
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

