﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Mont-roig del Camp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:430923
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);65;50;205;680;1000
12/2023 (p);65;50;205;665;980
09/2023 (p);65;45;205;690;1005
06/2023 (p);65;45;205;690;1005
03/2023 (p);65;45;200;665;975
12/2022 (p);65;50;205;645;965
09/2022 (p);65;50;205;660;980
06/2022 (p);65;45;210;655;975
03/2022 (p);70;45;210;615;935
12/2021 (p);65;40;215;605;925
09/2021 (p);65;45;205;630;940
06/2021 (p);70;40;200;625;935
03/2021 (p);65;35;195;595;890
12/2020 (p);65;35;200;585;885

