﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:01
;Homes;Dones;Total
Agricultura i ramaderia;857;232;1089
Pesca;11;2;13
Indústries extractives;16;4;20
Indústries manufactureres;3558;1867;5425
Electricitat gas i aigua;44;11;55
Construcció;1650;133;1783
Comerç i reparació;1006;1122;2128
Hostaleria;288;355;643
Transport i comunicacions;569;129;698
Mediació financera;146;130;276
Immob., lloguers i serveis empr.;422;447;869
Adm. pública defensa i SS;385;366;751
Educació;261;519;780
Sanitat i serveis socials;170;502;672
Altres serveis;147;260;407
Personal domèstic;5;86;91
Organismes extraterrit.;0;0;0
Total;9535;6165;15700

