﻿Població a 1 de gener. Per lloc de naixement. Totals
Beuda
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170216
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;155;57;98;10;37;202
2021;142;53;89;11;34;187
2020;144;55;89;9;33;186
2019;146;57;89;9;35;190
2018;145;55;90;9;33;187
2017;140;52;88;9;32;181
2016;152;60;92;10;37;199
2015;157;67;90;12;24;193
2014;158;68;90;11;31;200
2013;141;61;80;10;37;188
2012;125;55;70;9;36;170
2011;122;53;69;9;39;170
2010;119;48;71;10;32;161
2009;120;46;74;8;35;163
2008;117;44;73;9;32;158
2007;116;42;74;9;28;153
2006;129;47;82;10;25;164
2005;120;45;75;9;18;147
2004;123;47;76;8;15;146
2003;118;48;70;6;15;139
2002;113;47;66;7;19;139
2001;119;50;69;6;15;140
2000;117;50;67;6;10;133

