﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082457&lang=es
;Homes;Dones;Total
ESO, educació secundària per a adults;..;..;493
Programes de qualificació professional inicial;321;240;561
Batxillerat;846;317;1164
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;351;170;521
Ensenyament d'escoles oficials d'idiomes;507;528;1035
Ensenyaments professionals de música i dansa;..;..;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;481;451;932
Diplomatura universitària, arquitectura i enginyeria tècniques;..;239;333
Estudis de grau universitaris i d'ensenyaments artístics;525;644;1169
Llicenciatura, arquitectura i enginyeria;370;227;597
Màster oficial universitari, especialitats mèdiques;233;145;378
Doctorat;..;..;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..
Cursos de formació dels serveis públics d'ocupació;594;355;949
Altres cursos de formació no reglats;3195;2770;5966
Total;7744;6166;13910

