﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:170792&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;7813;2357;1678;13508;17600;37149
Actius;6531;1545;1124;10829;12155;27468
Ocupats;5311;1262;831;8323;9613;21669
Aturats;1220;284;293;2506;2542;5800
Inactius;1282;811;554;2679;5445;9681
Dones;11223;3634;1860;29354;8954;41211
Actives;8241;2250;1141;20539;5241;27569
Ocupades;5958;1724;892;15627;4124;21079
Aturades;2283;526;250;4912;1117;6490
Inactives;2981;1384;719;8815;3712;13642
Total;19036;5991;3538;42862;26554;78360
Actius;14772;3795;2266;31368;17396;55037
Ocupats;11269;2986;1723;23950;13738;42747
Aturats;3504;810;543;7418;3659;12290
Inactius;4263;2196;1272;11494;9157;23323

