﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082140&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;6;5;11
Programes de garantia social;7;4;11
ESO, educació secundària per a adults;10;11;21
Batxillerat, BUP, COU;73;89;162
Escola Oficial d'idiomes;8;11;19
Ensenyaments artístics grau elemental o mitjà;8;8;16
FP de grau mitjà o equivalent;31;18;49
FP de grau superior o equivalent;23;27;50
Diplomatura universitària o equivalent;76;60;136
Llicenciatura universitària o equivalent;72;106;178
Postgrau màster, MIR o anàleg;19;31;50
Doctorat;4;12;16
Curs INEM, o equivalent per a desocupats;2;9;11
Curs de formació promogut per l'empresa;46;52;98
Altres cursos;93;124;217
Total estudiants;441;511;952

