﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Anoia
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:06&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;15450;4440;1885;21770
Curs 2021/22;15640;4380;1755;21775
Curs 2020/21;15715;4335;1655;21710
Curs 2019/20;15920;4390;1635;21945
Curs 2018/19;15630;4275;1660;21565
Curs 2017/18;15565;4245;1700;21510
Curs 2016/17;15540;4255;1665;21465
Curs 2015/16;15765;4240;1565;21570
Curs 2014/15;15770;4155;1490;21410
Curs 2013/14;15810;4025;1475;21310
Curs 2012/13;15695;3935;1330;20960
Curs 2011/12;15480;3915;1405;20800

