﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Just Desvern
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082212&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;129;143;1429;1709
06/2020;8;131;142;1440;1721
03/2020;8;130;142;1459;1739
12/2019;8;131;144;1471;1754
09/2019;7;128;137;1431;1703
06/2019;7;130;136;1439;1712
03/2019;6;126;134;1441;1707
12/2018;5;129;134;1425;1693
09/2018;5;133;135;1407;1680
06/2018;5;135;136;1437;1713
03/2018;5;141;137;1448;1731
12/2017;6;141;133;1421;1701
09/2017;5;141;136;1415;1697
06/2017;5;144;133;1423;1705
03/2017;5;148;131;1423;1707
12/2016;7;150;132;1437;1726
09/2016;7;150;131;1408;1696
06/2016;6;146;138;1420;1710
03/2016;6;144;143;1417;1710
12/2015;5;147;142;1424;1718
09/2015;5;142;138;1401;1686
06/2015;5;141;141;1409;1696
03/2015;5;141;140;1380;1666
12/2014;5;143;134;1387;1669
09/2014;5;141;133;1368;1647
06/2014;5;139;129;1382;1655
03/2014;6;142;132;1360;1640
12/2013;6;143;131;1351;1631
09/2013;6;143;130;1335;1614
06/2013;6;145;135;1337;1623
03/2013;6;142;135;1336;1619
12/2012;6;139;132;1327;1604
09/2012;6;141;130;1330;1607
06/2012;6;149;133;1328;1616
03/2012;5;152;142;1319;1618
12/2011;5;146;145;1317;1613
09/2011;..;..;149;1299;1601
06/2011;..;154;..;1315;1624
03/2011;..;159;..;1311;1619
12/2010;5;159;154;1310;1628
09/2010;5;166;157;1303;1631
06/2010;5;170;162;1322;1659
03/2010;5;168;162;1318;1653
12/2009;5;167;166;1309;1647
09/2009;5;171;173;1317;1666
06/2009;5;168;180;1323;1676
03/2009;6;172;186;1326;1690
12/2008;6;173;202;1342;1723
09/2008;6;178;199;1339;1722
06/2008;6;182;202;1354;1744
03/2008;6;183;205;1353;1747

