﻿Migracions. Totals segons diferents fonts
Celrà. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170499
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;190;189
 emigracions;204;206
 saldo migratori;-14;-17
 amb la resta d'Espanya;;
 immigracions;27;25
 emigracions;30;30
 saldo migratori;-3;-5
       Migracions externes;;
 immigracions;61;80
 emigracions;133;173
 saldo migratori;-72;-93
          saldo migratori total;-89;-115

