﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:06
;Homes;Dones;Total
Educació;637;2722;3359
Arts i humanitats;789;1117;1906
Dret i ciències socials;2551;4132;6683
Ciències i informàtica;1827;867;2694
Arquitectura, construcció, formació tècnica i indústries;6469;927;7396
Agricultura ramaderia, pesca i veterinària;294;123;416
Salut i serveis socials;619;2664;3283
Altres;726;1143;1868
Total;13910;13695;27605

