﻿Saldos migratoris interns. Municipis
Olvan
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081445
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-6;-2;5;8;5
2021;3;18;-4;-5;12
2020;15;9;-2;1;23
2019;5;-1;-4;3;3
2018;21;2;-3;0;20
2017;-13;7;1;4;-1
2016;3;1;-1;1;4
2015;6;-4;-2;0;0
2014;-2;-10;1;1;-10
2013;-9;8;-8;-1;-10
2012;1;-10;6;-6;-9
2011;-1;-1;0;2;0
2010;16;5;0;-6;15
2009;5;3;2;4;14
2008;5;3;-1;-3;4
2007;12;15;-1;-2;24
2006;-19;-3;-3;0;-25
2005;19;10;2;-5;26
2004;-4;7;-1;3;5
2003;-5;10;2;-2;5
2002;5;10;2;0;17
2001;-14;-3;-2;1;-18
2000;0;4;-4;-1;-1
1999;-1;2;-3;0;-2
1998;-4;4;-1;0;-1
1997;6;4;-2;-1;7
1995;4;3;1;0;8
1994;-4;9;0;0;5
1993;4;-1;-1;0;2
1992;-11;6;6;-1;0
1990;-13;8;0;0;-5
1989;4;-10;0;0;-6
1988;-3;1;-4;0;-6

