﻿Població. Per estat civil, sexe i edat quinquennal
Ametlla del Vallès, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080057&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;723;678;1404;0;0;0;0;0;0;0;0;0;0;0;0;723;678;1404
De 15 a 19 anys;288;288;573;0;0;0;0;0;0;0;0;0;3;0;6;291;291;579
De 20 a 24 anys;273;207;480;0;0;0;0;0;0;0;0;0;3;3;9;279;210;489
De 25 a 29 anys;195;189;384;9;21;30;0;0;0;0;3;3;3;3;6;207;216;423
De 30 a 34 anys;129;108;237;45;84;132;0;0;0;3;6;9;27;15;45;207;216;423
De 35 a 39 anys;114;96;210;120;147;270;0;0;0;12;15;27;18;12;33;267;270;540
De 40 a 44 anys;105;96;201;186;204;390;0;3;3;39;39;81;12;12;27;345;360;705
De 45 a 49 anys;90;57;144;255;282;534;6;3;6;69;75;141;9;9;18;426;429;852
De 50 a 54 anys;42;33;78;261;279;540;0;3;3;78;75;153;3;9;15;384;402;786
De 55 a 59 anys;39;27;66;234;219;453;3;15;18;57;48;102;12;12;21;345;318;666
De 60 a 64 anys;21;12;30;219;216;435;12;21;30;51;39;93;3;9;12;306;294;603
De 65 a 69 anys;12;9;18;192;156;351;9;30;36;21;18;39;3;6;9;234;219;453
De 70 a 74 anys;9;9;18;135;108;243;12;21;33;24;15;36;9;3;12;183;159;342
De 75 a 79 anys;3;3;9;72;51;123;9;36;45;12;3;15;0;0;0;99;93;192
De 80 a 84 anys;3;3;6;48;30;75;6;39;42;0;0;3;0;3;3;57;75;132
De 85 a 89 anys;0;6;6;30;15;45;12;45;57;0;3;0;0;0;0;42;69;111
De 90 a 94 anys;0;6;6;9;6;15;9;39;51;0;0;0;0;3;0;21;54;75
De 95 a 99 anys;0;3;3;6;0;6;3;6;9;0;0;0;0;0;0;9;12;18
100 anys o més;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;3;3
Total;2043;1836;3876;1830;1821;3648;81;264;348;366;342;711;108;105;216;4428;4368;8796

