﻿Llars unipersonals. Per edat i estat civil. Total
Santa Coloma de Farners. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:171805
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;1;0;0;0;4
De 20 a 24 anys;24;1;0;0;0;25
De 25 a 29 anys;36;5;0;1;3;45
De 30 a 34 anys;35;6;0;4;2;47
De 35 a 39 anys;26;9;0;12;4;51
De 40 a 44 anys;18;4;0;10;4;36
De 45 a 49 anys;9;5;0;5;4;23
De 50 a 54 anys;11;3;2;5;4;25
De 55 a 59 anys;16;3;3;1;4;27
De 60 a 64 anys;10;3;8;2;1;24
De 65 a 69 anys;20;4;33;6;1;64
De 70 a 74 anys;17;2;63;2;0;84
De 75 a 79 anys;6;1;60;1;1;69
De 80 a 84 anys;4;1;43;1;0;49
De 85 anys i més;1;0;37;0;0;38
Total;236;48;249;50;28;611

