﻿Residus municipals. Generació. Total registrat i generació per càpita
Marganell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082423
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,70;100,34;67,71;168,05
2020;1,82;100,64;76,11;176,75
2019;1,67;82,80;78,97;161,77
2018;1,66;83,36;73,04;156,40
2017;1,98;94,58;89,16;183,74
2016;1,71;92,14;80,41;172,55
2015;2,24;77,14;152,22;229,36
2014;5,96;331,40;314,63;646,03
2013;5,96;334,02;338,55;672,57
2012;6,68;352,74;398,45;751,19
2011;1,77;27,05;174,15;201,20
2010;1,92;33,19;189,41;222,60
2009;4,95;431,14;124,88;556,02
2008;2,15;74,20;161,67;235,87
2007;5,30;399,90;164,73;564,63
2006;6,59;467,98;224,52;692,50
2005;8,03;482,70;323,11;805,81
2004;6,77;470,00;130,64;600,64
2003;1,88;126,88;41,13;168,00
2002;1,60;125,94;10,24;136,19
2001;1,59;112,00;12,75;124,75
2000;1,53;112,58;7,11;119,69

