﻿Població. Per sexe i estat civil (agregat)
Cercs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082687&lang=es
;2011
Solters;
homes;309
dones;183
total;491
Casats;
homes;295
dones;298
total;592
Alguna vegada casats;
homes;55
dones;172
total;227
Total;
homes;659
dones;652
total;1311

