﻿Producto interior bruto
Bages
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:07&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);4895,7;27,2;86,2
2020 (p);4457,9;24,8;85,3
2019;4903,2;27,5;84,0
2018;5024,3;28,8;89,5
2017;4869,6;28,0;90,5
2016;4523,6;26,1;87,6
2015;4440,1;25,6;89,2
2014;4285,5;24,7;89,5
2013;4177,5;23,9;88,5
2012;4233,5;24,1;89,4
2011;4272,8;24,2;87,2

